CR_ID, DR, R, S_DATE, E_DATE, MIN_LAT, MAX_LAT, Min_LON, MAX_LON, DEEP, SS, STNS, TEM, SAL, OXY, OTH, DATA TYPES
Q290106214  ,  ,  , 2014/06/01, 2014/06/21, 40N, 41N, 177E, 177E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290106414  ,  ,  , 2014/06/01, 2014/06/21, 38N, 39N, 158E, 159E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290106514  ,  ,  , 2014/06/04, 2014/06/24, 32N, 32N, 152E, 153E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290106614  ,  ,  , 2014/06/04, 2014/06/24, 31N, 32N, 161E, 163E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290109914  ,  ,  , 2014/06/06, 2014/06/26,  2N,  3N,  48E,  50E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290110014  ,  ,  , 2014/06/06, 2014/06/26,  4N,  5N,  49E,  52E, 1998,  3,    3,    3,    3,    0,    0,  TE
Q290110114  ,  ,  , 2014/06/06, 2014/06/26, 12N, 13N,  56E,  57E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290110214  ,  ,  , 2014/06/06, 2014/06/26,  3N,  4N,  50E,  53E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q290117514  ,  ,  , 2014/06/04, 2014/06/24, 29N, 30N, 158E, 159E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q290117614  ,  ,  , 2014/06/04, 2014/06/24, 20N, 20N, 125E, 125E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290117714  ,  ,  , 2014/06/03, 2014/06/23, 29N, 29N, 132E, 133E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290118114  ,  ,  , 2014/06/03, 2014/06/23, 34N, 35N, 150E, 150E, 1976,  3,    2,    2,    2,    0,    0,  TE
Q290118814  ,  ,  , 2014/06/02, 2014/06/22, 15N, 15N, 132E, 133E, 1973,  3,    2,    2,    2,    0,    0,  TE
Q290118914  ,  ,  , 2014/06/03, 2014/06/23, 27N, 28N, 135E, 135E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q290119014  ,  ,  , 2014/06/04, 2014/06/24, 27N, 28N, 134E, 134E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q290119114  ,  ,  , 2014/06/06, 2014/06/26, 20N, 21N, 136E, 136E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290119214  ,  ,  , 2014/06/08, 2014/06/28, 16N, 16N, 146E, 147E, 1984,  3,    3,    3,    3,    0,    0,  TE
Q290119314  ,  ,  , 2014/06/07, 2014/06/27, 22N, 22N, 133E, 134E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290119414  ,  ,  , 2014/06/07, 2014/06/27, 17N, 17N, 123E, 124E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q290119714  ,  ,  , 2014/06/10, 2014/06/30, 17N, 18N, 168E, 169E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290119814  ,  ,  , 2014/06/07, 2014/06/27, 17N, 17N, 158E, 159E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290119914  ,  ,  , 2014/06/09, 2014/06/29, 13N, 14N, 139E, 140E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290120114  ,  ,  , 2014/06/01, 2014/06/21, 16N, 16N, 135E, 135E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290120214  ,  ,  , 2014/06/01, 2014/06/21, 15N, 15N, 136E, 136E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290120614  ,  ,  , 2014/06/10, 2014/06/20, 38N, 38N, 135E, 135E,  672,  3,    2,    2,    2,    0,    0,  TE
Q290121014  ,  ,  , 2014/06/03, 2014/06/23, 39N, 39N, 133E, 133E, 2034,  3,    2,    2,    2,    0,    0,  TE
Q290121114  ,  ,  , 2014/06/10, 2014/06/20, 39N, 39N, 133E, 133E, 1630,  3,    2,    2,    2,    0,    0,  TE
Q290122114  ,  ,  , 2014/06/03, 2014/06/23, 14N, 14N, 161E, 161E, 1482,  3,    3,    3,    3,    0,    0,  TE
Q290122214  ,  ,  , 2014/06/04, 2014/06/24,  5N,  6N, 162E, 162E, 1482,  3,    3,    3,    3,    0,    0,  TE
Q290122314  ,  ,  , 2014/06/04, 2014/06/24,  5N,  5N, 158E, 158E, 1478,  3,    3,    3,    3,    0,    0,  TE
Q290122514  ,  ,  , 2014/06/03, 2014/06/23,  4N,  4N, 168E, 168E, 1482,  3,    3,    3,    3,    0,    0,  TE
Q290122614  ,  ,  , 2014/06/03, 2014/06/23,  9N, 10N, 160E, 161E, 1476,  3,    3,    3,    3,    0,    0,  TE
Q290122714  ,  ,  , 2014/06/02, 2014/06/23, 39N, 39N, 139E, 139E,  692,  3,    4,    4,    4,    0,    0,  TE
Q290122914  ,  ,  , 2014/06/02, 2014/06/23, 42N, 43N, 139E, 140E,  632,  3,    4,    4,    4,    0,    0,  TE
Q290123014  ,  ,  , 2014/06/02, 2014/06/23, 38N, 39N, 143E, 144E,  553,  3,    4,    4,    4,    0,    0,  TE
Q290123114  ,  ,  , 2014/06/04, 2014/06/26, 38N, 39N, 148E, 148E,  795,  3,    4,    4,    4,    0,    0,  TE
Q290123314  ,  ,  , 2014/06/04, 2014/06/26, 41N, 42N, 135E, 136E,  793,  3,    4,    4,    4,    0,    0,  TE
Q290123414  ,  ,  , 2014/06/04, 2014/06/26, 36N, 37N, 136E, 136E,  767,  3,    4,    4,    4,    0,    0,  TE
Q290123614  ,  ,  , 2014/06/04, 2014/06/26, 40N, 40N, 138E, 138E,  717,  3,    4,    4,    4,    0,    0,  TE
Q290123714  ,  ,  , 2014/06/04, 2014/06/27, 41N, 41N, 139E, 140E,  768,  3,    4,    4,    4,    0,    0,  TE
Q290123814  ,  ,  , 2014/06/04, 2014/06/27, 39N, 39N, 137E, 137E,  794,  3,    4,    4,    4,    0,    0,  TE
Q290124414  ,  ,  , 2014/06/04, 2014/06/25, 36N, 36N, 131E, 131E,  823,  3,    4,    4,    4,    0,    0,  TE
Q290124514  ,  ,  , 2014/06/04, 2014/06/25, 39N, 39N, 136E, 136E,  808,  3,    4,    4,    4,    0,    0,  TE
Q290124614  ,  ,  , 2014/06/04, 2014/06/25, 39N, 39N, 134E, 134E,  823,  3,    4,    4,    4,    0,    0,  TE
Q290124714  ,  ,  , 2014/06/04, 2014/06/25, 44N, 44N, 141E, 141E,  817,  3,    4,    4,    4,    0,    0,  TE
Q290124914  ,  ,  , 2014/06/04, 2014/06/25, 44N, 44N, 138E, 139E,  817,  3,    4,    4,    4,    0,    0,  TE
Q290125014  ,  ,  , 2014/06/04, 2014/06/25, 37N, 38N, 143E, 143E,  816,  3,    4,    4,    4,    0,    0,  TE
Q290126014  ,  ,  , 2014/06/06, 2014/06/26,  9S,  9S,  70E,  71E,  998,  3,    3,    3,    3,    0,    0,  TE
Q290126114  ,  ,  , 2014/06/07, 2014/06/27, 11S, 11S,  66E,  67E,  999,  3,    3,    3,    3,    0,    0,  TE
Q290126214  ,  ,  , 2014/06/08, 2014/06/28, 18S, 17S,  55E,  55E,  995,  3,    3,    3,    3,    0,    0,  TE
Q290126514  ,  ,  , 2014/06/07, 2014/06/27, 15S, 13S,  54E,  56E,  997,  3,    3,    3,    3,    0,    0,  TE
Q290126614  ,  ,  , 2014/06/04, 2014/06/24,  0N,  1N,  93E,  93E,  998,  3,    3,    3,    3,    0,    0,  TE
Q290126714  ,  ,  , 2014/06/18, 2014/06/28, 29S, 29S,  41E,  41E,  999,  3,    2,    2,    2,    0,    0,  TE
Q290128614  ,  ,  , 2014/06/04, 2014/06/24,  5N,  6N,  86E,  87E, 1980,  3,    5,    5,    5,    0,    0,  TE
Q290128814  ,  ,  , 2014/06/01, 2014/06/01, 13N, 13N,  85E,  85E, 1980,  3,    1,    1,    1,    0,    0,  TE
Q290129314  ,  ,  , 2014/06/04, 2014/06/19, 10N, 11N,  85E,  86E, 1979,  3,    4,    4,    4,    0,    0,  TE
Q290129714  ,  ,  , 2014/06/02, 2014/06/22, 29S, 28S,  40E,  40E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q290129814  ,  ,  , 2014/06/03, 2014/06/23, 40S, 40S,  12E,  14E, 1878,  3,    3,    3,    3,    0,    0,  TE
Q290129914  ,  ,  , 2014/06/06, 2014/06/26, 40S, 37S,  32E,  38E, 1877,  3,    3,    3,    3,    0,    0,  TE
Q290130014  ,  ,  , 2014/06/08, 2014/06/29, 51S, 50S, 124E, 127E, 1974,  3,    3,    3,    3,    0,    0,  TE
Q290130114  ,  ,  , 2014/06/10, 2014/06/20, 56S, 55S,  91E,  91E, 1973,  3,    2,    2,    2,    0,    0,  TE
Q290130214  ,  ,  , 2014/06/02, 2014/06/22, 51S, 50S,  66E,  66E, 1974,  3,    3,    3,    3,    0,    0,  TE
Q290130314  ,  ,  , 2014/06/06, 2014/06/26, 59S, 59S, 102E, 103E, 1973,  3,    3,    3,    3,    0,    0,  TE
Q290130614  ,  ,  , 2014/06/10, 2014/06/20, 56S, 55S,  99E, 100E, 1970,  3,    2,    2,    2,    0,    0,  TE
Q290130714  ,  ,  , 2014/06/01, 2014/06/21, 14N, 14N,  65E,  65E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290130814  ,  ,  , 2014/06/07, 2014/06/17, 14S, 13S,  80E,  80E, 1974,  3,    2,    2,    2,    0,    0,  TE
Q290130914  ,  ,  , 2014/06/06, 2014/06/26, 16S, 16S,  83E,  84E, 1973,  3,    3,    3,    3,    0,    0,  TE
Q290131014  , D,  , 2014/06/02, 2014/06/22, 17S, 17S,  74E,  75E, 1988,  3,    5,    5,    5,    0,    0,  TE
Q290131114  ,  ,  , 2014/06/07, 2014/06/17,  8S,  8S,  58E,  58E, 1975,  3,    2,    2,    2,    0,    0,  TE
Q290131214  ,  ,  , 2014/06/04, 2014/06/29,  1S,  1S,  89E,  91E, 1964,  3,    5,    5,    5,    0,    0,  TE
Q290131314  ,  ,  , 2014/06/19, 2014/06/19, 15S, 15S,  63E,  63E, 1974,  3,    1,    1,    1,    0,    0,  TE
Q290131414  ,  ,  , 2014/06/03, 2014/06/23, 10S, 10S,  74E,  74E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290131514  ,  ,  , 2014/06/19, 2014/06/19, 13S, 13S,  80E,  80E, 1924,  3,    1,    1,    1,    0,    0,  TE
Q290131814  ,  ,  , 2014/06/10, 2014/06/20,  7S,  7S,  81E,  81E, 1973,  3,    2,    2,    2,    0,    0,  TE
Q290131914  ,  ,  , 2014/06/10, 2014/06/20,  7S,  7S,  78E,  79E, 1977,  3,    2,    2,    2,    0,    0,  TE
Q290132114  ,  ,  , 2014/06/01, 2014/06/10,  4S,  4S,  63E,  63E, 1975,  3,    2,    2,    2,    0,    0,  TE
Q290132314  ,  ,  , 2014/06/05, 2014/06/24,  1N,  1N,  93E,  93E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290132414  ,  ,  , 2014/06/01, 2014/06/26, 15S, 14S,  59E,  60E, 1991,  3,    6,    6,    6,    0,    0,  TE
Q290132514  ,  ,  , 2014/06/04, 2014/06/24,  1N,  1N,  67E,  68E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290132614  ,  ,  , 2014/06/05, 2014/06/25,  0N,  1N,  74E,  79E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290132714  ,  ,  , 2014/06/02, 2014/06/26, 17N, 17N,  88E,  89E, 1978,  3,    6,    6,    6,    0,    0,  TE
Q290133114  ,  ,  , 2014/06/02, 2014/06/25, 10N, 10N,  89E,  90E, 1981,  3,    6,    6,    6,    0,    0,  TE
Q290133214  ,  ,  , 2014/06/03, 2014/06/22, 12N, 12N,  81E,  83E, 1980,  3,    5,    5,    5,    0,    0,  TE
Q290133314  ,  ,  , 2014/06/02, 2014/06/26, 14N, 14N,  90E,  90E, 1978,  3,    6,    6,    6,    0,    0,  TE
Q290133614  ,  ,  , 2014/06/02, 2014/06/26,  8N, 10N,  82E,  84E, 1981,  3,    6,    6,    6,    0,    0,  TE
Q290133714  ,  ,  , 2014/06/03, 2014/06/23, 18N, 18N,  65E,  65E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290133814  ,  ,  , 2014/06/04, 2014/06/24, 18N, 19N,  68E,  69E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q290133914  ,  ,  , 2014/06/04, 2014/06/24, 18N, 18N,  66E,  67E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q290134014  ,  ,  , 2014/06/02, 2014/06/22, 18N, 19N,  65E,  65E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290134114  ,  ,  , 2014/06/19, 2014/06/19, 28S, 28S,  73E,  73E, 1879,  3,    1,    1,    1,    0,    0,  TE
Q290134214  ,  ,  , 2014/06/10, 2014/06/20, 40S, 39S,  67E,  68E, 1975,  3,    2,    2,    2,    0,    0,  TE
Q290134314  ,  ,  , 2014/06/04, 2014/06/24, 34S, 34S,  73E,  73E, 1975,  3,    3,    3,    3,    0,    0,  TE
Q290134414  ,  ,  , 2014/06/05, 2014/06/25, 41S, 40S,  95E,  96E, 1975,  3,    3,    3,    3,    0,    0,  TE
Q290134514  ,  ,  , 2014/06/08, 2014/06/28, 46S, 44S, 100E, 105E, 1974,  3,    3,    3,    3,    0,    0,  TE
Q290134614  ,  ,  , 2014/06/19, 2014/06/19, 50S, 50S, 144E, 144E, 1875,  3,    1,    1,    1,    0,    0,  TE
Q290134714  ,  ,  , 2014/06/11, 2014/06/21, 48S, 48S,  66E,  67E,  590,  3,    2,    2,    2,    0,    0,  TE
Q290134814  ,  ,  , 2014/06/01, 2014/06/21, 51S, 50S, 135E, 137E, 1974,  3,    3,    3,    3,    0,    0,  TE
Q290134914  ,  ,  , 2014/06/02, 2014/06/21, 52S, 52S,  78E,  78E, 1973,  3,    3,    3,    3,    0,    0,  TE
Q290135014  ,  ,  , 2014/06/07, 2014/06/27, 50S, 50S, 112E, 113E, 1974,  3,    3,    3,    3,    0,    0,  TE
Q290148414  ,  ,  , 2014/06/07, 2014/06/27, 16N, 17N, 144E, 145E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290148514  ,  ,  , 2014/06/09, 2014/06/29, 19N, 19N, 123E, 124E, 1988,  3,    3,    3,    3,    0,    0,  TE
Q290148714  ,  ,  , 2014/06/03, 2014/06/23, 30N, 30N, 139E, 139E, 1979,  3,    2,    2,    2,    0,    0,  TE
Q290148914  ,  ,  , 2014/06/06, 2014/06/26, 18N, 18N, 169E, 169E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290149014  ,  ,  , 2014/06/05, 2014/06/25, 22N, 23N, 161E, 161E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290149114  ,  ,  , 2014/06/10, 2014/06/20, 22N, 23N, 148E, 148E, 1979,  3,    2,    2,    2,    0,    0,  TE
Q290149214  ,  ,  , 2014/06/09, 2014/06/20, 23N, 23N, 157E, 158E, 1980,  3,    2,    2,    2,    0,    0,  TE
Q290149314  ,  ,  , 2014/06/07, 2014/06/27, 18N, 19N, 163E, 163E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290149414  ,  ,  , 2014/06/01, 2014/06/20, 21N, 21N, 127E, 127E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290149514  ,  ,  , 2014/06/04, 2014/06/24, 23N, 24N, 130E, 130E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q290149614  ,  ,  , 2014/06/06, 2014/06/26, 30N, 30N, 136E, 137E, 1989,  3,    3,    3,    3,    0,    0,  TE
Q290149714  ,  ,  , 2014/06/06, 2014/06/26, 25N, 26N, 139E, 139E, 1985,  3,    3,    3,    3,    0,    0,  TE
Q290149914  ,  ,  , 2014/06/07, 2014/06/27, 22N, 22N, 128E, 128E, 2006,  3,    3,    3,    3,    0,    0,  TE
Q290150014  ,  ,  , 2014/06/08, 2014/06/28, 26N, 27N, 130E, 130E, 1987,  3,    3,    3,    3,    0,    0,  TE
Q290150114  ,  ,  , 2014/06/10, 2014/06/20, 18N, 18N, 150E, 151E, 2009,  3,    2,    2,    2,    0,    0,  TE
Q290150214  ,  ,  , 2014/06/06, 2014/06/16, 19N, 19N, 129E, 130E, 2007,  3,    2,    2,    2,    0,    0,  TE
Q290150314  ,  ,  , 2014/06/01, 2014/06/21, 20N, 21N, 143E, 144E, 1988,  3,    3,    3,    3,    0,    0,  TE
Q290150414  ,  ,  , 2014/06/09, 2014/06/29, 21N, 22N, 143E, 144E, 1988,  3,    3,    3,    3,    0,    0,  TE
Q290150914  ,  ,  , 2014/06/03, 2014/06/28, 15N, 15N,  63E,  64E, 1487,  3,    7,    7,    7,    0,    0,  TE
Q290151014  ,  ,  , 2014/06/01, 2014/06/21, 10N, 11N,  68E,  68E, 1487,  3,    3,    3,    3,    0,    0,  TE
Q290151114  ,  ,  , 2014/06/01, 2014/06/21, 11N, 11N,  66E,  67E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290151214  ,  ,  , 2014/06/01, 2014/06/21,  8N,  9N,  63E,  63E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290151314  ,  ,  , 2014/06/10, 2014/06/20,  6N,  7N,  71E,  71E, 1979,  3,    2,    2,    2,    0,    0,  TE
Q290151614  ,  ,  , 2014/06/02, 2014/06/22, 18N, 18N, 152E, 153E, 1978,  3,    2,    2,    2,    0,    0,  TE
Q290151714  ,  ,  , 2014/06/06, 2014/06/26, 15N, 15N, 144E, 144E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290151814  ,  ,  , 2014/06/05, 2014/06/25,  3N,  3N, 126E, 127E, 1881,  3,    3,    3,    3,    0,    0,  TE
Q290151914  ,  ,  , 2014/06/05, 2014/06/25,  7N,  7N, 128E, 128E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q290152014  ,  ,  , 2014/06/09, 2014/06/29,  3N,  3N, 133E, 134E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290152114  ,  ,  , 2014/06/24, 2014/06/24, 11N, 11N,  87E,  87E, 1939,  3,    1,    1,    1,    0,    0,  TE
Q290152214  ,  ,  , 2014/06/09, 2014/06/28,  3N,  3N,  83E,  84E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290152314  ,  ,  , 2014/06/10, 2014/06/20, 15N, 15N, 131E, 131E, 1980,  3,    2,    2,    2,    0,    0,  TE
Q290152414  ,  ,  , 2014/06/10, 2014/06/20, 17N, 17N, 130E, 130E, 1978,  3,    2,    2,    2,    0,    0,  TE
Q290152514  ,  ,  , 2014/06/01, 2014/06/21, 14N, 14N, 135E, 136E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290152614  ,  ,  , 2014/06/03, 2014/06/23, 35N, 36N, 163E, 164E, 2092,  3,    2,    2,    2,    0,    0,  TE
Q290152714  ,  ,  , 2014/06/04, 2014/06/24, 18N, 19N, 146E, 146E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290152914  ,  ,  , 2014/06/09, 2014/06/29, 19N, 19N, 135E, 136E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290153314  ,  ,  , 2014/06/10, 2014/06/30, 15N, 15N, 129E, 129E,  984,  3,    3,    3,    3,    0,    0,  TE
Q290153414  ,  ,  , 2014/06/03, 2014/06/17, 12N, 14N, 128E, 128E,  984,  3,    4,    4,    4,    0,    0,  TE
Q290153514  ,  ,  , 2014/06/01, 2014/06/21, 13N, 13N, 139E, 140E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290153614  ,  ,  , 2014/06/02, 2014/06/26,  4N,  5N, 136E, 137E,  978,  3,    6,    6,    6,    0,    0,  TE
Q290153714  ,  ,  , 2014/06/02, 2014/06/29,  8N,  9N, 130E, 131E,  978,  3,   16,   16,   16,    0,    0,  TE
Q290153914  ,  ,  , 2014/06/02, 2014/06/28,  0N,  0N,   0W,   0W,  984,  3,   15,   15,   15,    0,    0,  TE
Q290154014  ,  ,  , 2014/06/10, 2014/06/30, 20N, 20N, 125E, 125E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290154114  ,  ,  , 2014/06/01, 2014/06/21, 18N, 18N, 128E, 128E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290154214  ,  ,  , 2014/06/02, 2014/06/21, 19N, 19N, 132E, 132E,  984,  3,    3,    3,    3,    0,    0,  TE
Q290154314  ,  ,  , 2014/06/09, 2014/06/29, 18N, 18N, 139E, 139E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290154414  ,  ,  , 2014/06/02, 2014/06/21, 17N, 17N, 155E, 156E,  978,  3,    3,    3,    3,    0,    0,  TE
Q290154514  ,  ,  , 2014/06/03, 2014/06/23, 11N, 12N, 133E, 133E, 1981,  3,    2,    2,    2,    0,    0,  TE
Q290154614  ,  ,  , 2014/06/03, 2014/06/23, 10N, 11N, 134E, 134E, 1981,  3,    2,    2,    2,    0,    0,  TE
Q290154714  ,  ,  , 2014/06/04, 2014/06/24,  7N,  7N, 138E, 139E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290154814  ,  ,  , 2014/06/06, 2014/06/26,  4N,  4N, 143E, 144E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290154914  ,  ,  , 2014/06/06, 2014/06/26,  2N,  2N, 142E, 143E, 1981,  3,    3,    3,    3,    0,    0,  TE
Q290156714  ,  ,  , 2014/06/08, 2014/06/28,  1N,  2N, 155E, 157E, 2165,  3,    3,    3,    3,    0,    0,  TE
Q290157014  ,  ,  , 2014/06/01, 2014/06/21, 28N, 29N, 140E, 141E, 1975,  3,    3,    3,    3,    0,    0,  TE
Q290157114  ,  ,  , 2014/06/10, 2014/06/20, 29N, 30N, 141E, 141E, 1853,  3,    2,    2,    2,    0,    0,  TE
Q290157214  ,  ,  , 2014/06/02, 2014/06/22, 29N, 30N, 147E, 148E, 1975,  3,    2,    2,    2,    0,    0,  TE
Q290157314  ,  ,  , 2014/06/03, 2014/06/23, 29N, 30N, 150E, 151E, 1952,  3,    3,    3,    3,    0,    0,  TE
Q290157414  ,  ,  , 2014/06/09, 2014/06/19, 27N, 28N, 151E, 152E, 1977,  3,    2,    2,    2,    0,    0,  TE
Q290157514  ,  ,  , 2014/06/06, 2014/06/26, 34N, 35N, 150E, 152E, 2002,  3,    3,    3,    3,    0,    0,  TE
Q290157614  ,  ,  , 2014/06/09, 2014/06/19, 30N, 31N, 139E, 139E, 1952,  3,    2,    2,    2,    0,    0,  TE
Q290157714  ,  ,  , 2014/06/08, 2014/06/28, 31N, 32N, 140E, 140E, 1432,  3,    3,    3,    3,    0,    0,  TE
Q290161614  ,  ,  , 2014/06/04, 2014/06/24,  0N,  1N,  95E,  95E, 1987,  3,    3,    3,    3,    0,    0,  TE
Q290162014  ,  ,  , 2014/06/08, 2014/06/28,  6N,  6N,  79E,  79E, 1990,  3,    3,    3,    3,    0,    0,  TE
Q290162114  ,  ,  , 2014/06/03, 2014/06/23,  2N,  2N,  85E,  85E, 2006,  3,    3,    3,    3,    0,    0,  TE
Q290162414  ,  ,  , 2014/06/06, 2014/06/16, 10N, 10N,  88E,  88E, 1993,  3,    2,    2,    2,    0,    0,  TE
Q290162514  ,  ,  , 2014/06/02, 2014/06/22,  1S,  0S,  73E,  74E, 1989,  3,    3,    3,    3,    0,    0,  TE
Q290162614  ,  ,  , 2014/06/09, 2014/06/19,  7N,  8N,  79E,  79E, 1960,  3,    2,    2,    2,    0,    0,  TE
Q290162814  ,  ,  , 2014/06/01, 2014/06/21,  1N,  1N,  96E,  97E, 2006,  3,    3,    3,    3,    0,    0,  TE
Q290162914  ,  ,  , 2014/06/10, 2014/06/20, 12N, 12N,  84E,  85E, 1967,  3,    2,    2,    2,    0,    0,  TE
Q290163014  ,  ,  , 2014/06/03, 2014/06/23,  0S,  0N,  75E,  79E, 2006,  3,    3,    3,    3,    0,    0,  TE
Q290164614  ,  ,  , 2014/06/03, 2014/06/23, 29N, 30N, 155E, 155E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290165014  ,  ,  , 2014/06/06, 2014/06/26, 33N, 33N, 151E, 154E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290165114  ,  ,  , 2014/06/08, 2014/06/28, 41N, 41N, 175W, 173W, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290165214  ,  ,  , 2014/06/09, 2014/06/19, 41N, 42N, 170E, 170E, 1976,  3,    2,    2,    2,    0,    0,  TE
Q290165814  ,  ,  , 2014/06/09, 2014/06/19, 35N, 36N, 152E, 152E, 1978,  3,    2,    2,    0,    0,    0,  TE
Q290165914  ,  ,  , 2014/06/03, 2014/06/23, 38N, 38N, 175E, 176E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290166114  ,  ,  , 2014/06/06, 2014/06/26, 23N, 24N, 156E, 156E, 1980,  3,    3,    3,    3,    0,    0,  TE
Q290166214  ,  ,  , 2014/06/02, 2014/06/22, 39N, 39N, 174E, 175E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290166414  ,  ,  , 2014/06/08, 2014/06/28, 33N, 33N, 177W, 176W, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290166514  ,  ,  , 2014/06/09, 2014/06/29, 27N, 28N, 165E, 165E, 1979,  3,    3,    3,    3,    0,    0,  TE
Q290166614  ,  ,  , 2014/06/10, 2014/06/20, 26N, 26N, 164E, 165E, 1977,  3,    2,    2,    2,    0,    0,  TE
Q290166714  ,  ,  , 2014/06/06, 2014/06/26, 29N, 29N, 152E, 153E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q290166814  ,  ,  , 2014/06/05, 2014/06/25, 37N, 38N, 164E, 165E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290166914  ,  ,  , 2014/06/09, 2014/06/29, 30N, 31N, 169E, 170E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290167214  ,  ,  , 2014/06/10, 2014/06/20, 26N, 27N, 164E, 165E, 1978,  3,    2,    2,    2,    0,    0,  TE
Q290167314  ,  ,  , 2014/06/02, 2014/06/22, 38N, 39N, 166E, 167E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290167414  ,  ,  , 2014/06/07, 2014/06/27, 40N, 40N, 164E, 164E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290167514  ,  ,  , 2014/06/09, 2014/06/29, 35N, 36N, 171W, 169W, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290167614  ,  ,  , 2014/06/01, 2014/06/21, 32N, 32N, 176E, 177E, 1976,  3,    3,    3,    3,    0,    0,  TE
Q290167714  ,  ,  , 2014/06/05, 2014/06/25, 29N, 29N, 180E, 180E, 1978,  3,    3,    3,    3,    0,    0,  TE
Q290167914  ,  ,  , 2014/06/09, 2014/06/29, 28N, 28N, 149E, 150E, 1977,  3,    3,    3,    3,    0,    0,  TE
Q290168014  ,  ,  , 2014/06/10, 2014/06/20, 34N, 34N, 170E, 171E, 1976,  3,    2,    2,    2,    0,    0,  TE
Q290168114  ,  ,  , 2014/06/03, 2014/06/23, 37N, 38N, 153E, 155E, 1975,  3,    3,    3,    3,    0,    0,  TE
Q290169614  ,  ,  , 2014/06/03, 2014/06/23, 43N, 44N, 160E, 160E, 1949,  3,    3,    3,    3,    0,    0,  TE
Q290169714  ,  ,  , 2014/06/03, 2014/06/23, 43N, 43N, 153E, 155E, 1953,  3,    3,    3,    3,    0,    0,  TE
Q290169814  ,  ,  , 2014/06/05, 2014/06/25, 46N, 47N, 163E, 165E, 1962,  3,    3,    3,    3,    0,    0,  TE
Q290169914  ,  ,  , 2014/06/05, 2014/06/25, 43N, 43N, 147E, 147E, 1956,  3,    3,    3,    3,    0,    0,  TE
